﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;07;07;P;INGRESOS DE OPERACIÓN;893210;1198689;1859110
08;07;08;P;OTROS INGRESOS CORRIENTES;61064;156814;219556
08;07;09;P;APORTE FISCAL;9183564;9981350;8789588
08;07;15;P;SALDO INICIAL DE CAJA;12010;424563;0
08;07;21;P;GASTOS EN PERSONAL;5161366;5334976;5334908
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3944437;4512257;4512216
08;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29832;29832
08;07;24;P;TRANSFERENCIAS CORRIENTES;615783;642307;642205
08;07;25;P;INTEGROS AL FISCO;28188;123938;123938
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400074;705553;705552
08;07;34;P;SERVICIO DE LA DEUDA;10;412563;412562
;;;;RESULTADO;;;-892959
