﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7580330;7580330;0
10;01;06;P;RENTAS DE LA PROPIEDAD;0;0;100
10;01;07;P;INGRESOS DE OPERACIÓN;15561;15561;0
10;01;08;P;OTROS INGRESOS CORRIENTES;129324;129324;412222
10;01;09;P;APORTE FISCAL;199011891;199011891;49899034
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;166309;166064
10;01;15;P;SALDO INICIAL DE CAJA;0;1057001;0
10;01;21;P;GASTOS EN PERSONAL;10690709;10690709;2726501
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;76610786;76610786;32369714
10;01;24;P;TRANSFERENCIAS CORRIENTES;62053055;62053055;15215585
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122986;122986;528
10;01;31;P;INICIATIVAS DE INVERSIÓN;55692706;55692706;213083
10;01;32;P;PRÉSTAMOS;1566864;1566864;0
10;01;34;P;SERVICIO DE LA DEUDA;0;1223310;1222010
;;;;RESULTADO;;;-1270001
