﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96206740;73026095
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;227317073
07;07;P;INGRESOS DE OPERACIÓN;3900655;5956165;6194361
07;08;P;OTROS INGRESOS CORRIENTES;19702829;20079620;23991818
07;09;P;APORTE FISCAL;388366270;389135179;252953153
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;421472;486306
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145171958
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638836;43053851
07;15;P;SALDO INICIAL DE CAJA;0;15797031;0
07;21;P;GASTOS EN PERSONAL;145260046;156635655;112036759
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;52257407;28054931
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;1839907;2650374
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;378644835;225264141
07;25;P;INTEGROS AL FISCO;27094544;27341083;16545550
07;26;P;OTROS GASTOS CORRIENTES;30;382197;306400
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;10811841;2024552
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;286852447
07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;0
07;32;P;PRÉSTAMOS;148900217;148900217;73926243
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8409257;4448939
07;34;P;SERVICIO DE LA DEUDA;7660856;11769698;9746702
;;;RESULTADO;;;10337577
