﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1183;1184
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1183;1184
08;01;09;09;;;P;APORTE FISCAL                                                                   ;568506;495726;489789
08;01;09;09;01;;P;Libre                                                                           ;207580;304400;298464
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;360926;191326;191325
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;3734372;3435644;3435202
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;3734372;3435644;3435202
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;301792;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130381;167191;163398
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77199;75599;69691
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3734372;3694372;3271090
08;01;09;24;02;;P;Al Gobierno Central                                                             ;3734372;3694372;3271090
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;258889;258889;255614
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1118320;1110097;1109177
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;870491;860670;684056
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;359826;294826;265066
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;772606;899950;711958
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;354240;269940;245219
08;01;09;25;;;P;INTEGROS AL FISCO                                                               ;0;62793;62793
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;360926;234390;234388
08;01;09;34;03;;P;Intereses Deuda Interna                                                         ;336158;0;0
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;0;150623;150623
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;24768;40703;40702
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;43064;43063
;;;;;;;RESULTADO;;;124815
