﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;01;05;P;TRANSFERENCIAS CORRIENTES;8414528;8414528;0
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;10419;10419;1803831
10;01;09;P;APORTE FISCAL;238850199;238850199;14620840
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;577648
10;01;15;P;SALDO INICIAL DE CAJA;10;10;0
10;01;21;P;GASTOS EN PERSONAL;12078929;12078929;1728038
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;81717621;81717621;174260
10;01;24;P;TRANSFERENCIAS CORRIENTES;87101096;88155883;12134552
10;01;25;P;INTEGROS AL FISCO;10;10;0
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2610;2610;0
10;01;31;P;INICIATIVAS DE INVERSIÓN;66374900;65320113;1169166
10;01;34;P;SERVICIO DE LA DEUDA;10;10;832281
;;;;RESULTADO;;;964022
