﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9107953;7932157;5197092
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;80032
13;05;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;77916
13;05;04;08;99;;P;Otros                                                                           ;0;0;2116
13;05;04;09;;;P;APORTE FISCAL                                                                   ;7920066;7506431;1379766
13;05;04;09;01;;P;Libre                                                                           ;7920066;7506431;1379766
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;10750
13;05;04;10;03;;P;Vehículos                                                                       ;0;0;10750
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;1629774;1629774
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;10;1629774;1629774
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;410400;410400;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;410400;410400;0
13;05;04;13;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;410400;410400;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1400027;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;11569202;11155567;5985642
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3199223;3199223;1312039
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1366207;2317261;1321656
13;05;04;24;01;;P;Al Sector Privado                                                               ;1366207;2317261;1321656
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;190411;190411;140411
13;05;04;24;01;533;P;Convenio Asociatividad Comunidad Ma'u Henua                                                                                                                                                                                                               ;1175796;2126850;1181245
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115389;115389;4579
13;05;04;29;05;;P;Máquinas y Equipos                                                              ;104719;104719;4579
13;05;04;29;06;;P;Equipos Informáticos                                                            ;10670;10670;0
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1188398;1188398;0
13;05;04;31;02;;P;Proyectos                                                                       ;1188398;1188398;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;902941;412474
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;902941;412474
;;;;;;;RESULTADO;;;-738976
