﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;185
24;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;185
24;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;185
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2410;2410;1960
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1603;1603;1308
24;02;01;08;99;;P;Otros                                                                           ;807;807;652
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7863643;7863643;785574
24;02;01;09;01;;P;Libre                                                                           ;7863643;7863643;785574
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1257;1257;0
24;02;01;10;03;;P;Vehículos                                                                       ;419;419;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;419;419;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;419;419;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;5439409;5439409;342850
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2112606;2112606;32578
24;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1614;1614;0
24;02;01;25;99;;P;Otros Integros al Fisco                                                         ;1614;1614;0
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313691;313691;10240
24;02;01;29;06;;P;Equipos Informáticos                                                            ;15945;15945;0
24;02;01;29;07;;P;Programas Informáticos                                                          ;297746;297746;10240
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
24;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;402051
