﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;220512
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;124039
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;96473
24;01;01;09;;;P;APORTE FISCAL                                                                   ;71318978;72272648;16093463
24;01;01;09;01;;P;Libre                                                                           ;71002003;71955673;16093463
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;316975;316975;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1343806;1343806;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11132596;11135617;5586588
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5339688;5339688;912132
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55479214;55479214;25242794
24;01;01;24;01;;P;Al Sector Privado                                                               ;6135;6135;0
24;01;01;24;01;001;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;6135;6135;0
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;187137;187137;20100
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;187137;187137;20100
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;55232485;55232485;25190337
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;55232485;55232485;25190337
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;53457;53457;32357
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;53457;53457;32357
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394341;394341;47478
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;10225;10225;0
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;26615;26615;2823
24;01;01;29;06;;P;Equipos Informáticos                                                            ;7567;7567;0
24;01;01;29;07;;P;Programas Informáticos                                                          ;349934;349934;44655
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;316975;1267624;0
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;303496;303496;0
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;13479;13479;0
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;950649;0
;;;;;;;RESULTADO;;;-15475017
