﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;123900500;60460105
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;123900500;60460105
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;43790685;20545913
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;51780722;25148380
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;122241;280
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;56215;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;27735988;14749749
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;15783
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;303400;0
16;53;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;111239;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;568832
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;1172812
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;1143480
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;2994
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;26338
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6677264
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6677264
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32420331;10681022
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;32420331;10681022
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;32420331;10681022
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;64904963;27463978
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;18167994;10565670
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;759121;184329
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;754822;184329
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;754822;184329
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;41847101;19177501
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;39307
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;39307
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;41752791;19138194
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;41752791;19138194
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1039850;6085
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1039850;6085
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;206622;25619
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;206622;25619
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29939195;8197314
16;53;01;31;02;;P;Proyectos                                                                       ;0;29939195;8197314
16;53;01;32;;;P;PRÉSTAMOS                                                                       ;0;2481136;0
16;53;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2481136;0
16;53;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;2481136;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4335390
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4335390
;;;;;;;RESULTADO;;;9604149
