﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;354990;354990;63679
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;352221;352221;38058
21;06;01;08;99;;P;Otros                                                                           ;2769;2769;25621
21;06;01;09;;;P;APORTE FISCAL                                                                   ;128184467;128184467;7115384
21;06;01;09;01;;P;Libre                                                                           ;124006859;124006859;5417233
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10809160;10809160;1510053
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;113197699;113197699;3907180
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4177608;4177608;1698151
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;10628696;10628696;1529061
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1520610;1520610;214274
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19613791;19613791;0
21;06;01;24;01;;P;Al Sector Privado                                                               ;11986893;11986893;0
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;8156382;8156382;0
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2248596;2248596;0
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;66518;66518;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1075633;1075633;0
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;439764;439764;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5250290;5250290;0
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4206402;4206402;0
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;599351;599351;0
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;444537;444537;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2376608;2376608;0
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;865437;865437;0
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;219813;219813;0
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;584292;584292;0
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;707066;707066;0
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191797;191797;107
21;06;01;29;03;;P;Vehículos                                                                       ;72333;72333;0
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;15080;15080;0
21;06;01;29;06;;P;Equipos Informáticos                                                            ;54122;54122;0
21;06;01;29;07;;P;Programas Informáticos                                                          ;50262;50262;107
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92406955;92406955;319516
21;06;01;33;01;;P;Al Sector Privado                                                               ;82407492;82407492;319516
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;76243034;76243034;0
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1144113;1144113;102543
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5020345;5020345;216973
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3799419;3799419;0
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3799419;3799419;0
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200044;6200044;0
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;6200044;6200044;0
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4179608;4179608;7830689
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3693901;3693901;1560285
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;483707;483707;137866
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;6132538
;;;;;;;RESULTADO;;;-2714584
