﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;05;09;;;P;APORTE FISCAL                                                                   ;112020901;106020901;106020901
05;05;05;09;01;;P;Libre                                                                           ;112020901;106020901;106020901
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;77828826;68692451;56287743
05;05;05;13;02;;P;Del Gobierno Central                                                            ;75681853;66681853;54503301
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;28958217;28958217;22500000
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;41320335;32320335;26600000
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5403301;5403301;5403301
05;05;05;13;06;;P;De Gobiernos Extranjeros                                                        ;2146973;2010598;1784442
05;05;05;13;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;2146973;2010598;1784442
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;32791831;31166453
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;32791831;31166453
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;200000;200000
05;05;05;24;02;007;P;Al Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                              ;0;97230;97230
05;05;05;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;926790;0
05;05;05;24;02;018;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;29890993;29890993
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;19000;19000
05;05;05;24;02;102;P;Programa Gastos de Funcionamiento Región de Antofagasta                                                                                                                                                                                                   ;0;181587;0
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;91500;29500
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;190875;52208
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;49000;34000
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;111980;111980
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;173000;51666
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;120000;120000
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;183080;144080
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;25000;25000
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;66000;0
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;236746;236746
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;54000;0
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región de Arica y Parinacota                                                                                                                                                                                            ;0;21000;0
05;05;05;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;90000;90000
05;05;05;24;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;64050;64050
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189849727;139727018;124879917
05;05;05;33;02;;P;Al Gobierno Central                                                             ;72418642;132548268;124879917
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2828474;5693473;4032434
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;9739301;14180691;14177837
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;5069152;9039006;9039006
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5548063;8650800;8619309
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;6682356;9137663;6925586
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;2158333;4303465;4303465
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2980232;8459393;8459393
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4031049;9405540;8271165
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;7122674;15647650;15026610
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5509087;11438462;11438462
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2556929;3074876;3074876
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629584;5643409;5600979
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3896893;9554780;9554780
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;5198768;9881376;9881376
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;592333;2158494;1015315
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;4875414;5449964;5449964
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;819866;0
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;9360;9360
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;117431085;7178750;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;52231865;0;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7962568;353018;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;6188524;798218;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2512629;47071;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13087635;1327051;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4931162;48000;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;20720335;3923241;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4401904;465435;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5394463;216716;0
05;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2194503;0
;;;;;;;RESULTADO;;;6262274
