﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;17559
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;56062;153679
18;30;09;P;APORTE FISCAL;157022810;125780471;51044792
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;24077072;10976623
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;32202
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4852508;4683091;1925504
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;261883;95002
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;15931;99258
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;1384956;2026
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;27069236;6217689
18;30;32;P;PRÉSTAMOS;45141670;17813103;17812869
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;99529060;36217943
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-321136
