﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;85353
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;14485
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;4592504
03;03;09;P;APORTE FISCAL;191974539;191974539;66174644
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;25082
03;03;15;P;SALDO INICIAL DE CAJA;0;5686221;0
03;03;21;P;GASTOS EN PERSONAL;14288399;14288399;7679819
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;74767732;30155258
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7102880;2656012
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;3008116
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;5712077;129675
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87909296;24191894
03;03;32;P;PRÉSTAMOS;248607;248607;-5410631
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;6030164
;;;;RESULTADO;;;2453027
