﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;1131841;5867919
21;01;09;P;APORTE FISCAL;421013527;429898994;308655723
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;413283
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534038;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24593941;18651291
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2783171;1605156
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;166314;166301
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;409732920;296322463
21;01;25;P;INTEGROS AL FISCO;0;464910;464910
21;01;26;P;OTROS GASTOS CORRIENTES;0;6494;6250
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;484439;40557
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29779044
21;01;35;P;SALDO FINAL DE CAJA;0;1001;0
;;;;RESULTADO;;;-32099047
