﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2338850;2338850;1147200
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2338850;2338850;1147200
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2338850;2338850;1147200
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1209472
13;01;02;08;99;;P;Otros                                                                           ;10;10;1209472
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32553798;32478798;19367565
13;01;02;09;01;;P;Libre                                                                           ;32553798;32478798;19367565
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34892648;34817648;20290984
13;01;02;24;01;;P;Al Sector Privado                                                               ;34892648;34817648;20290984
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17859910;17859910;11208564
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;8621563;8546563;4247512
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4617122;4617122;2584288
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3615923;3615923;2196120
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178130;178130;54500
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1433253
