﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;429804;429804;424101
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;429804;429804;423457
11;04;01;06;03;;P;Intereses                                                                       ;0;0;644
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4936722;4936722;2162822
11;04;01;07;02;;P;Venta de Servicios                                                              ;4936722;4936722;2162822
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;20924
11;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;20218
11;04;01;08;99;;P;Otros                                                                           ;0;0;706
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;24449;24449;0
11;04;01;10;03;;P;Vehículos                                                                       ;24449;24449;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;181954
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;181954
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3525014;3525014;556320
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1465380;1465380;92769
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14351;14351;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;14351;14351;0
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;14351;14351;0
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;59007;59007;57873
11;04;01;25;01;;P;Impuestos                                                                       ;58997;58997;57873
11;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;327233;327233;89
11;04;01;29;03;;P;Vehículos                                                                       ;188607;188607;0
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;31890;31890;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;40341;40341;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;66395;66395;89
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2987
11;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2987
;;;;;;;RESULTADO;;;2079763
