﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2572381;2572381;2451547
13;05;05;09;;;P;APORTE FISCAL                                                                   ;17854159;19030018;14485314
13;05;05;09;01;;P;Libre                                                                           ;17854159;19030018;14485314
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;44275;44274
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;0;44275;44274
13;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17621404;0;0
13;05;05;13;02;;P;Del Gobierno Central                                                            ;17621404;0;0
13;05;05;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;17621404;0;0
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2043299;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13129736;13625764;11920559
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5023331;4942235;3456727
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;805202;805202
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;0;644754;644754
13;05;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;160448;160448
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;642118;642118;305042
13;05;05;24;01;;P;Al Sector Privado                                                               ;642108;642108;305042
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;642108;642108;305042
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;10;10;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;10;10;0
13;05;05;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;17621404;0;0
13;05;05;30;10;;P;Fondo de Emergencia Transitorio                                                 ;17621404;0;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1631355;1631355;1354443
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1631355;1631355;1354443
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1631355;1631355;1354443
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2043299;2043300
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;2043299;2043300
;;;;;;;RESULTADO;;;-2904138
