﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;09;08;P;OTROS INGRESOS CORRIENTES;11665;11665;5396
10;09;09;P;APORTE FISCAL;69899146;69899146;5224533
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;212052
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;35011923;35011923;2532005
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5420264;5420264;527242
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
10;09;24;P;TRANSFERENCIAS CORRIENTES;26356777;26356777;2119693
10;09;25;P;INTEGROS AL FISCO;10;10;0
10;09;31;P;INICIATIVAS DE INVERSIÓN;3121837;3121837;0
10;09;34;P;SERVICIO DE LA DEUDA;10;10;448733
;;;;RESULTADO;;;-185692
