﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;187924177;161275715
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;3277
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;1600375
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;3597694
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14892131
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10447176;4845266
16;21;15;P;SALDO INICIAL DE CAJA;10;572631;0
16;21;21;P;GASTOS EN PERSONAL;73300953;90492224;75558452
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;36830887;28803853
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1374798;1367977
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;56039127;47526805
16;21;25;P;INTEGROS AL FISCO;973694;1179947;0
16;21;26;P;OTROS GASTOS CORRIENTES;0;366368;106500
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;898004;150439
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;9800349;4908377
16;21;34;P;SERVICIO DE LA DEUDA;10;6508945;6969409
;;;;RESULTADO;;;20822646
