﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;15450;15450;10151
18;21;07;P;INGRESOS DE OPERACIÓN;21115;21115;39973
18;21;08;P;OTROS INGRESOS CORRIENTES;62120;85175;245378
18;21;09;P;APORTE FISCAL;90535737;63719537;57361959
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;4627593;4627593;1690353
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;195037;195037;20896
18;21;15;P;SALDO INICIAL DE CAJA;23000;278554;0
18;21;21;P;GASTOS EN PERSONAL;3468739;3670975;3173627
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;267794;294694;224889
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;102418;102418
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;703721
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17987;17987;13164
18;21;31;P;INICIATIVAS DE INVERSIÓN;12609240;15029835;9805091
18;21;32;P;PRÉSTAMOS;39458425;15428419;13862395
18;21;33;P;TRANSFERENCIAS DE CAPITAL;39657232;34295995;32366852
18;21;34;P;SERVICIO DE LA DEUDA;625;102128;102128
;;;;RESULTADO;;;-985575
