﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;834200;391617;589506
18;07;P;INGRESOS DE OPERACIÓN;1381799;3011761;3459840
18;08;P;OTROS INGRESOS CORRIENTES;5127256;14482532;22373215
18;09;P;APORTE FISCAL;2836812340;2473267679;2345444491
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;42500;61133
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;513552504;556732952
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;152150459;72832101
18;15;P;SALDO INICIAL DE CAJA;522000;18825903;0
18;21;P;GASTOS EN PERSONAL;156185671;163034413;162946641
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;20923606;20695227
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2126854;2123540
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;878890
18;25;P;INTEGROS AL FISCO;14363;5431796;3656913
18;26;P;OTROS GASTOS CORRIENTES;4539509;11330680;12321331
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;36460130;35709232
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;79156428;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;380418741;366733332
18;32;P;PRÉSTAMOS;1012681495;669179809;593435721
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1804983004;1788149051
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;1787372
;;;RESULTADO;;;13055988
