﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;47705
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10139
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1041
24;01;05;08;99;;P;Otros                                                                           ;10;10;36525
24;01;05;09;;;P;APORTE FISCAL                                                                   ;10217648;9086063;8822666
24;01;05;09;01;;P;Libre                                                                           ;10217648;9086063;8822666
24;01;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1568059;0
24;01;05;13;02;;P;Del Gobierno Central                                                            ;0;1568059;0
24;01;05;13;02;012;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;1568059;0
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;99001;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1545462;1393853;1079726
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;445585;331442;21145
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2286091;2156758;2078857
24;01;05;24;01;;P;Al Sector Privado                                                               ;2015064;2015064;2015063
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2015064;2015064;2015063
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;271027;141694;63794
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;271027;141694;63794
24;01;05;25;;;P;INTEGROS AL FISCO                                                               ;0;0;507184
24;01;05;25;99;;P;Otros Integros al Fisco                                                         ;0;0;507184
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5940540;6772099;5204040
24;01;05;33;01;;P;Al Sector Privado                                                               ;5904630;6736189;5168130
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;5904630;6736189;5168130
24;01;05;33;03;;P;A Otras Entidades Públicas                                                      ;35910;35910;35910
24;01;05;33;03;001;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;35910;35910;35910
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;99001;98981
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;99001;98981
;;;;;;;RESULTADO;;;-119562
