﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;311926152;311926152;37088537
16;45;01;05;02;;P;Del Gobierno Central                                                            ;311926152;311926152;37088537
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93382193;93382193;5841768
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84452568;84452568;24163048
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;545995;545995;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;91075102;91075102;4418239
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;42470294;42470294;2665482
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39828;39828;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4740731;4740731;98943
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3628510;3628510;390598
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3123785;3123785;383877
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15286;15286;73
16;45;01;08;99;;P;Otros                                                                           ;489439;489439;6648
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;19257476
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;19257476
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;142165135;142165135;14263915
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91991554;91991554;4052330
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13088;13088;0
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13088;13088;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13088;13088;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86222793;86222793;106399
16;45;01;24;01;;P;Al Sector Privado                                                               ;6157;6157;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6157;6157;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;86216636;86216636;106399
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86216636;86216636;106399
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464801;464801;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;464801;464801;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;17197239
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;17197239
;;;;;;;RESULTADO;;;21215671
