﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3272364;3235341;3190013
17;03;02;09;01;;P;Libre                                                                           ;3272364;3235341;3190013
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;414921;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2067712;2204161;1850569
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1100325;1100325;878429
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104327;137024;87242
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52200;79472;53458
17;03;02;29;06;;P;Equipos Informáticos                                                            ;8352;12777;8466
17;03;02;29;07;;P;Programas Informáticos                                                          ;43775;43775;25318
17;03;02;29;99;;P;Otros Activos no Financieros                                                    ;0;1000;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;208752;208752
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;208752;208752
;;;;;;;RESULTADO;;;165021
