﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4186668;4124416;2369290
05;63;01;05;02;;P;Del Gobierno Central                                                            ;4186668;4124416;2369290
05;63;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4186668;4075416;2369290
05;63;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;49000;0
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;21156;35279
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;21136;34573
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;63;01;08;99;;P;Otros                                                                           ;10;10;706
05;63;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245791;245791;149921
05;63;01;13;02;;P;Del Gobierno Central                                                            ;245791;245791;149921
05;63;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;245791;245791;149921
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3131184;3039240;1764172
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;637317;667009;220101
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;439303;439303;182409
05;63;01;24;01;;P;Al Sector Privado                                                               ;439303;439303;182409
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;439303;439303;182409
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;245801;245801;32846
05;63;01;29;03;;P;Vehículos                                                                       ;25650;25650;0
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;30893;30893;0
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;54942;54942;9183
05;63;01;29;06;;P;Equipos Informáticos                                                            ;71014;71014;566
05;63;01;29;07;;P;Programas Informáticos                                                          ;63302;63302;23097
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;354962
