﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;03;05;P;TRANSFERENCIAS CORRIENTES;0;22568;0
06;03;08;P;OTROS INGRESOS CORRIENTES;19421;19421;28467
06;03;09;P;APORTE FISCAL;12278743;9412585;9412585
06;03;15;P;SALDO INICIAL DE CAJA;0;2223674;0
06;03;21;P;GASTOS EN PERSONAL;2309534;2419364;2333881
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;449134;422197;406428
06;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100981;100980
06;03;24;P;TRANSFERENCIAS CORRIENTES;9488375;8487248;5486667
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51121;41926;35109
06;03;34;P;SERVICIO DE LA DEUDA;0;206532;206532
;;;;RESULTADO;;;871455
