﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;359763784;296641710
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;359763784;296641710
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;124236652;91984808
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;89362941;83292105
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;294135;0
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;72700;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;101399544;85337373
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;28547741;24623622
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;15850071;11403802
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;62433
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;3648886
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;7312266
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;6670910
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;637348
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14341216
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14341216
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;657651;221944
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;657651;221944
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;599651;221944
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;147725857;121042537
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;93594413;82988214
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;3415585;2876377
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3403083;2876377
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3403083;2876377
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;114845334;90349054
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;114832643;90345476
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;114759943;90345476
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;72700;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;679564;248682
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;7110;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;498454;248682
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;422087;214200
16;28;01;31;02;;P;Proyectos                                                                       ;0;422087;214200
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7320355;8314912
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;7320355;8314912
;;;;;;;RESULTADO;;;16194479
