﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25587;25587;10846
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;314833;314833;882596
05;66;02;08;99;;P;Otros                                                                           ;314833;314833;882596
05;66;02;09;;;P;APORTE FISCAL                                                                   ;33137429;32657994;29303456
05;66;02;09;01;;P;Libre                                                                           ;33137429;32657994;29303456
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27766757;32744699;27406032
05;66;02;13;02;;P;Del Gobierno Central                                                            ;27766757;32744699;27406032
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;88544;88544;2599
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;410400;5388342;3959507
05;66;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;566163;566163;283082
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;7634244;7634244;6629278
05;66;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;587185;587185;0
05;66;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2736903;2736903;2736903
05;66;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;15743318;15743318;13794663
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2667600;4033936;3424777
05;66;02;24;01;;P;Al Sector Privado                                                               ;1436511;3148313;2981318
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;205422;205422;200216
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;154383;154383
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1231089;2788508;2626719
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1231089;885623;443459
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1231089;885623;443459
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744200;4266423;1886741
05;66;02;29;03;;P;Vehículos                                                                       ;1641600;2728014;1436625
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;434936;258402
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;102600;887290;17579
05;66;02;29;06;;P;Equipos Informáticos                                                            ;0;215183;173166
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;1000;969
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31603475;26111145;24247361
05;66;02;31;01;;P;Estudios Básicos                                                                ;102600;286090;207482
05;66;02;31;02;;P;Proyectos                                                                       ;31449575;25773755;24039879
05;66;02;31;03;;P;Programas de Inversión                                                          ;51300;51300;0
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;66;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;66;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25229331;31331609;20617282
05;66;02;33;01;;P;Al Sector Privado                                                               ;2733596;4934830;4096340
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;820800;96867;0
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;3000000;2827770
05;66;02;33;01;357;P;Fundación para la Innovación Agraria (FIA) - Técnicas Alternativas de Vinificación (30384525-0)                                                                                                                                                           ;193731;193731;188822
05;66;02;33;01;358;P;Fundación para la Innovación Agraria (FIA) - Monitoreo en Tiempo Real de Machos Lobesia Botrana (30384522-0)                                                                                                                                              ;4188;4188;4082
05;66;02;33;01;359;P;Fundación para la Innovación Agraria (FIA) - Programa de Innovación en Hortalizas de Exportación (30384427-0)                                                                                                                                             ;87133;87133;84925
05;66;02;33;01;360;P;Fundación para la Innovación Agraria (FIA) - Programa de Formación para Extensionistas (30384524-0)                                                                                                                                                       ;48401;48401;47174
05;66;02;33;01;372;P;Instituto de Investigaciones Agropecuarias (INIA) - Manejo del Cultivo Cucurbitáceas Potencial Exportable (30419575-0)                                                                                                                                    ;68123;68123;66397
05;66;02;33;01;374;P;Instituto de Investigaciones Agropecuarias (INIA) - Ovinos para Controlar Malezas en Frutales (30419306-0)                                                                                                                                                ;56359;56359;54931
05;66;02;33;01;375;P;Instituto de Investigaciones Agropecuarias (INIA) - Quínoa de Calidad: Tecnologías para su Producción (30419306-0)                                                                                                                                        ;83545;83545;81428
05;66;02;33;01;376;P;Agrícola Centro de Evaluación Rosario Ltda. - Técnicas de Riego Deficitario Controlado en Kiwi (30419375-0)                                                                                                                                               ;53398;53398;52045
05;66;02;33;01;387;P;Universidad de Concepción-Transferencia Gestión de Información de Recursos Hídricos (30431873-0)                                                                                                                                                          ;73179;73179;71325
05;66;02;33;01;393;P;Instituto de Investigaciones Agropecuarias (INIA)-Transferencia Red de Gestión Tecnológica para el Agro (30428234-0)                                                                                                                                      ;60827;60827;59286
05;66;02;33;01;399;P;Agrícola Centro de Evaluación Rosario Limitada-Transferencia Evaluación de Variedades de Hortalizas Exportables (30429727-0)                                                                                                                              ;38310;38310;37339
05;66;02;33;01;405;P;Agrícola Centro de Evaluación Rosario Limitada- Programa de mitigación fitosanitaria en aliáceas  (30474706-0)                                                                                                                                            ;0;54278;0
05;66;02;33;01;406;P;Instituto de Investigaciones Agropecuarias- Control cáncer bacteriano en huertos cerezos (30474707-0)                                                                                                                                                     ;0;37628;0
05;66;02;33;01;407;P;Pontificia Universidad Católica de Chile- I+D+i para viñas sustentables e inocuas (30474717-0)                                                                                                                                                            ;0;54389;0
05;66;02;33;01;408;P;Universidad Adolfo Ibáñez-Creación escuela mina planta (30474719-0)                                                                                                                                                                                       ;0;54104;54104
05;66;02;33;01;409;P;Pontificia Universidad Católica de Chile- Diplomado gestión innovación agentes públicos (30474720-0)                                                                                                                                                      ;0;26639;26639
05;66;02;33;01;410;P;Universidad Austral de Chile-Diplomado en gestión y marketing turístico (30474727-0)                                                                                                                                                                      ;0;12929;12929
05;66;02;33;01;411;P;Universidad Austral de Chile-Pueblos campo y mar: fase despegue destino (30474729-0)                                                                                                                                                                      ;0;54340;54340
05;66;02;33;01;412;P;Universidad del Pacífico-Desarrollo competitivo barrio gastronómico centro (30474728-0)                                                                                                                                                                   ;28157;28157;27443
05;66;02;33;01;413;P;Universidad Santo Tomas-Fortalecimiento emprendimientos turísticos mujeres (30474732-0)                                                                                                                                                                   ;0;21232;21232
05;66;02;33;01;414;P;Instituto de Investigaciones Agropecuarias-Valorización y diversificación del cultivo ajo (30475065-0)                                                                                                                                                    ;0;36249;36249
05;66;02;33;01;415;P;Universidad Santo Tomás-Sello merino para ruta textil (30474712-0)                                                                                                                                                                                        ;0;21402;0
05;66;02;33;01;416;P;Universidad Andrés Bello-Innovación productos turísticos secano costero (30474730-0)                                                                                                                                                                      ;0;52805;52805
05;66;02;33;01;417;P;Fundación Empresarial Comunidad Europea Chile-Agua atmosférica para riego con energías renovables (30477038-0)                                                                                                                                            ;0;46352;0
05;66;02;33;01;422;P;Corporación Regional de Desarrollo Productivo de la Región del  Libertador Bernardo O'Higgins - Unidad vigilancia tecnológica (30476694-0)                                                                                                                ;41141;41141;40098
05;66;02;33;01;423;P;Corporación Regional de Desarrollo Productivo de la Región del  Libertador Bernardo O'Higgins - Oportunidades de negocios alimentos funcionales (30476695-0)                                                                                              ;50304;50304;49029
05;66;02;33;01;424;P;Universidad Adolfo Ibáñez-Escuela mina planta fase II (30487869-0)                                                                                                                                                                                        ;0;136820;0
05;66;02;33;01;425;P;Pontificia Universidad Católica de Chile-Sinergia O'Higgins consolidando cultura innovadora (30487875-0)                                                                                                                                                  ;0;47000;0
05;66;02;33;01;426;P;Fundación CSIRO-Chile Research-Modelación participativa gobernanza del agua (30487881-0)                                                                                                                                                                  ;0;61755;0
05;66;02;33;01;427;P;Universidad Mayor-Modelo productivo alforfón miel variedad cambio climático (30487882-0)                                                                                                                                                                  ;0;35597;0
05;66;02;33;01;428;P;Universidad Central de Chile - Fortalecimiento producto turístico salinero (30487885-0)                                                                                                                                                                   ;0;97648;97648
05;66;02;33;01;434;P;Comité Agencia de Fomento de la Producción Sustentable - Implementación acuerdos de producción limpia (30483992-0)                                                                                                                                        ;0;48300;48300
05;66;02;33;01;435;P;Comité Agencia de Fomento de la Producción Sustentable - Tecnologías limpias hortalizas y turismo (30483993-0)                                                                                                                                            ;0;51700;0
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;1446772;1446772
05;66;02;33;02;001;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1446772;1446772
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;22495735;24950007;15074170
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8208000;9958604;8046546
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8208000;6589281;6138364
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;410400;399018;317020
05;66;02;33;03;226;P;Subsecretaría de Minería-Fomento a la pequeña minería (30379449-0)                                                                                                                                                                                        ;200984;197584;175512
05;66;02;33;03;234;P;SERCOTEC-Apoyo productivo ferias libres de la región 2017 (30484212-0)                                                                                                                                                                                    ;0;34573;5639
05;66;02;33;03;239;P;SENCE-Capacitación pescadores provincia Cardenal Caro (30423674-0)                                                                                                                                                                                        ;0;7482;0
05;66;02;33;03;242;P;SERCOTEC-Apoyo actividad productiva a empresarios nivel Crece (30471742-0)                                                                                                                                                                                ;0;40491;35486
05;66;02;33;03;243;P;SERNATUR-Difusión promoción turística Región de O'Higgins temp. 2017-2018 (30471751-0)                                                                                                                                                                    ;0;145000;38587
05;66;02;33;03;244;P;SENCE-Capacitación en oficios para mujeres usuarias de programas SERNAMEG y Jefas de Hogar (30478664-0)                                                                                                                                                   ;0;163569;56666
05;66;02;33;03;245;P;SENCE-Capacitación en habilidades de dirigencia organizacional para ferias libres (30481079-0)                                                                                                                                                            ;0;69871;2525
05;66;02;33;03;247;P;INDAP-Innovación agrícola para maiceros (30484322-0)                                                                                                                                                                                                      ;0;4300;1235
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;0;502000;0
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;0;46300;0
05;66;02;33;03;252;P;CORFO - Apoyo a la inversión productiva (30484649-0)                                                                                                                                                                                                      ;0;78000;0
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;0;321750;0
05;66;02;33;03;254;P;Subsecretaría del Medio Ambiente - Recambio de calefactores a leña en uso en viviendas de las 17 comunas del valle (40006065-0)                                                                                                                           ;0;1875000;0
05;66;02;33;03;339;P;CONICYT-Transferencia Continuidad CEAF Conicyt (30215523-0)                                                                                                                                                                                               ;210330;210330;0
05;66;02;33;03;365;P;CONICYT-Transferencia Diplomados Regionales Vinculados con temas de CTI (30382624-0)                                                                                                                                                                      ;1026;1026;0
05;66;02;33;03;366;P;CONICYT-Transferencia valorización de la investigación universitaria (VIU) (30382974-0)                                                                                                                                                                   ;18468;18468;0
05;66;02;33;03;367;P;CONICYT-Transferencia vinculación ciencia empresa (VCE) (30382975-0)                                                                                                                                                                                      ;136;136;0
05;66;02;33;03;368;P;CONICYT-Transferencia actualización ERI y formulación Plan Estratégico (30383123-0)                                                                                                                                                                       ;90878;90878;0
05;66;02;33;03;380;P;Universidad de Santiago - Transferencia biopesticida en base a saponinas de la quínoa (30343624-0)                                                                                                                                                        ;38332;38332;17719
05;66;02;33;03;382;P;Universidad de Chile - Transferencia Programa Desarrollo Sector Ovino Regional (30418979-0)                                                                                                                                                               ;124105;124105;29238
05;66;02;33;03;383;P;Universidad de Valparaíso - Transferencia optimización proceso siembre de nubes (30419027-0)                                                                                                                                                              ;26874;26874;15437
05;66;02;33;03;384;P;Universidad de Talca - Transferencias Sistemas Autocontrol Establecimientos Alimentación (30418933-0)                                                                                                                                                     ;49968;49968;24839
05;66;02;33;03;385;P;Universidad de Talca - Transferencia Sistemas para Descontaminación de Agua de Riego (30419174-0)                                                                                                                                                         ;42841;42841;25507
05;66;02;33;03;401;P;Universidad de Chile-Transferencia Cultivo de la Frutilla con Identidad Regional (30428232-0)                                                                                                                                                             ;0;54829;14722
05;66;02;33;03;402;P;Universidad de Talca-Transferencia de Sistemas Hortícolas Multi Especies (30428237-0)                                                                                                                                                                     ;79125;79125;36598
05;66;02;33;03;403;P;Universidad de Santiago de Chile-Transferencia Valorización Agroindustrial Subproductos de la Quínoa (30429825-0)                                                                                                                                         ;104766;104766;29404
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;72315;72315;18045
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;112860;112860;1116
05;66;02;33;03;420;P;Universidad  de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                ;80613;80613;32239
05;66;02;33;03;421;P;Universidad de Chile - Innovación y optimización del riego en arándanos (30474716-0)                                                                                                                                                                      ;38294;62000;11726
05;66;02;33;03;429;P;Universidad de Talca - Desarrollando talentos científicos y tecnológicos (30487858-0)                                                                                                                                                                     ;0;135000;0
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;0;120000;0
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;0;87576;0
05;66;02;33;03;432;P;Universidad de O'Higgins - Invernadero fotovoltaico semitransparente piloto (30487884-0)                                                                                                                                                                  ;0;165000;0
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;76666;0
05;66;02;33;03;436;P;Dirección General de Relaciones Económicas Internacionales - Programa de formación exportadora (30483997-0)                                                                                                                                               ;0;36750;0
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;0;89250;0
05;66;02;33;03;438;P;Dirección General de Relaciones Económicas Internacionales - Implementación de modelos de negocio internacional (30483999-0)                                                                                                                              ;0;23408;0
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;82793;0
05;66;02;33;03;440;P;CORFO - Programa de inversión productiva para la innovación y la competitividad (40004996-0)                                                                                                                                                              ;0;307000;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;24000;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;4377420;2200275;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7426769
