﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;1259
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;221672;652552
21;09;09;P;APORTE FISCAL;23409470;23515208;22791249
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;102052
21;09;15;P;SALDO INICIAL DE CAJA;1000;1921538;0
21;09;21;P;GASTOS EN PERSONAL;8818133;9053474;8958102
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6499167;6116436
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;203313;202741
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;6672586
21;09;26;P;OTROS GASTOS CORRIENTES;0;146;145
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1314502;1270342
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946781
;;;;RESULTADO;;;-1620021
