﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;149270881;188350104;166544235
16;33;01;05;02;;P;Del Gobierno Central                                                            ;149270881;188350104;166544235
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50054403;55206013;48483425
16;33;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;44713301;47596026;42018622
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54329158;85325482;75993628
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;174019;169061;0
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;53522;48560
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;683;683;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2600003;2600003;3409371
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2140519;2140519;4214071
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1917570;1917570;3613915
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;59856;59856;57865
16;33;01;08;99;;P;Otros                                                                           ;163093;163093;542291
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508038;508038;2654912
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;508038;508038;2654912
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5515963;436946
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;5515963;436946
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5482283;436946
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11470;0
16;33;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22210;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11473;11473;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;75669610;88819376;78819790
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38549135;52339387;51406109
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2005449;1477900
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2005449;1477900
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2005449;1477900
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40301360;45284704;41410930
16;33;01;24;01;;P;Al Sector Privado                                                               ;95664;95664;91164
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;89795;89795;85295
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5869;5869;5869
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;40205696;45189040;41319766
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40205696;45157880;41288606
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31160;31160
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;216982
16;33;01;26;01;;P;Devoluciones                                                                    ;0;0;13484
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;203498
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5158697;242024
16;33;01;29;03;;P;Vehículos                                                                       ;0;24273;21326
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;391315;39512
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;0;4739722;181186
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;3387;0
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;407642;173518
16;33;01;31;02;;P;Proyectos                                                                       ;0;407642;173518
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5100036;5100036
16;33;01;34;07;;P;Deuda Flotante                                                                  ;0;5100036;5100036
16;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11492;11492;0
;;;;;;;RESULTADO;;;-1587754
