﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;25883;2398
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;113306;76960
05;76;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;346
05;76;02;08;99;;P;Otros                                                                           ;0;113296;76614
05;76;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;76;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;58033619;16924503
05;76;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;58033619;16924503
05;76;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;23641809;16585903
05;76;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;104327;0
05;76;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;76;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;338600
05;76;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161182;0
05;76;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1463407;0
05;76;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;29295843;0
05;76;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1381451;0
05;76;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1396373;0
05;76;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;382928;0
05;76;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;200000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4072097;275265
05;76;02;24;01;;P;Al Sector Privado                                                               ;0;3424887;274894
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;0;3424887;274894
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;647210;371
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;0;647210;371
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3723574;1005277
05;76;02;29;03;;P;Vehículos                                                                       ;0;2116713;790280
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;0;1606861;214997
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;382928;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;382928;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25378165;4132573
05;76;02;31;01;;P;Estudios Básicos                                                                ;0;1249628;49890
05;76;02;31;02;;P;Proyectos                                                                       ;0;24128537;4082683
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24416054;5318325
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;5645272;2943790
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2000000;2000000
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;928571;943790
05;76;02;33;01;220;P;Universidad Católica de la Santísima Concepción - Gestión De Calidad De Agua Para Riego en el Río Ñuble (40032584-0)                                                                                                                                      ;0;187075;0
05;76;02;33;01;221;P;Pontificia Universidad Católica de Chile – Transferencia para turismo sustentable de montaña (40032591-0)                                                                                                                                                 ;0;247684;0
05;76;02;33;01;222;P;Pontificia Universidad Católica de Chile - Viverización de Nativos para Corredores Biológicos (40035697-0)                                                                                                                                                ;0;180000;0
05;76;02;33;01;223;P;Instituto Investigaciones Agropecuarias Ñuble - Manejo de Enfermedades de Madera en Viñas de Ñuble (40035699-0)                                                                                                                                           ;0;186875;0
05;76;02;33;01;224;P;Universidad de Concepción - Agricultura Sostenible del Residuo a la Enmienda (40035702-0)                                                                                                                                                                 ;0;122200;0
05;76;02;33;01;225;P;Pontificia Universidad Católica de Chile - Innovación Agrícola para Enfrentar Sequía en Ñuble (40035708-0)                                                                                                                                                ;0;185400;0
05;76;02;33;01;226;P;Instituto Investigaciones Agropecuarias Ñuble - Sensores Remotos y Apicultura Natural Regenerativa (40035710-0)                                                                                                                                           ;0;100000;0
05;76;02;33;01;227;P;Centro de Información de Recursos Naturales, Ciren - Impactos de Embalses Ante Cambio Climático (40035909-0)                                                                                                                                              ;0;150155;0
05;76;02;33;01;228;P;Universidad Católica de la Santísima Concepción - Desarrollo del Manejo Ovino para Ñuble (40035910-0)                                                                                                                                                     ;0;100000;0
05;76;02;33;01;229;P;Universidad de Chile - Sello de Origen para Maíz Amarillo y Uva Corinta (40035912-0)                                                                                                                                                                      ;0;100000;0
05;76;02;33;01;230;P;Universidad San Sebastián - Turismo Rural Patrimonial Valle del Itata (40035947-0)                                                                                                                                                                        ;0;100000;0
05;76;02;33;01;231;P;Universidad San Sebastián - Reciclaje de Agua Residual: Economía Circular De P (40035951-0)                                                                                                                                                               ;0;100000;0
05;76;02;33;01;232;P;Universidad Católica de la Santísima Concepción - Hub Logístico Plan de Mejora para Región de Ñuble (40035961-0)                                                                                                                                          ;0;177312;0
05;76;02;33;01;233;P;Pontificia Universidad Católica de Chile - IA Turismo, Marketing e Inteligencia Turística (40035969-0)                                                                                                                                                    ;0;100000;0
05;76;02;33;01;234;P;Universidad de Concepción - Programa de Fomento Productivo y Desarrollo Territorial de la Reserva de Biosfera en la Región de Ñuble (40035831-0)                                                                                                          ;0;100000;0
05;76;02;33;01;235;P;Universidad de Concepción - Programa de Gestión Ambiental Sustentable de la Reserva de Biosfera en la Región de Ñuble (40035830-0)                                                                                                                        ;0;100000;0
05;76;02;33;01;236;P;Universidad de Concepción - Potenciando el Desarrollo Sostenible de la Costa De Ñuble (40035832-0)                                                                                                                                                        ;0;100000;0
05;76;02;33;01;237;P;Fundación MITEA - Apoyo a niñas, niños y adolescentes con trastorno de espectro autista (40037858-0)                                                                                                                                                      ;0;380000;0
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;18770782;2374535
05;76;02;33;03;002;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2000000;0
05;76;02;33;03;006;P;Subsecretaria del Trabajo - Programas de Empleo                                                                                                                                                                                                           ;0;1500000;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;2782599;725928
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;0;69728;30720
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;47949;11032
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;11031;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;104969;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;275102;4629
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;1226205;708023
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;82500;75000
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;303724;17323
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;703194;132047
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;77540;21175
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;1000420;13139
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;2000000;7424
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;350000;34813
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;853232;115823
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;350861;36923
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;1533311;10500
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;1000000;240622
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;205963;15328
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;228648;11980
05;76;02;33;03;423;P;Universidad de Talca – Manejo hídrico sustentable del cultivo de arroz (40032593-0)                                                                                                                                                                       ;0;237874;51859
05;76;02;33;03;424;P;Servicio Agrícola y Ganadero - Control de la Presencia de la Plaga Drosophila Suzuki  (40031258-0)                                                                                                                                                        ;0;332120;35421
05;76;02;33;03;425;P;Servicio Agrícola y Ganadero - Erradicación de Lobesia Botrana (40031329-0)                                                                                                                                                                               ;0;744229;74826
05;76;02;33;03;426;P;Subsecretaría de Telecomunicaciones de Chile - Fondo Desarrollo de las Telecomunicaciones Fibra Óptica - Última Milla (40033167-0)                                                                                                                        ;0;749583;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;0;0;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3792813
05;76;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3792813
;;;;;;;RESULTADO;;;2479608
