﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;87573997;13297757
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;421
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;420072
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;268654
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;494404
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;804475
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;51488795;8755384
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20504036;4454631
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;20510935;2654497
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;0;804475
16;27;34;P;SERVICIO DE LA DEUDA;0;0;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-3402867
