﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;93439857;33611350
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;1018635
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;640150
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3293975
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;627895;0
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;46313233;46313233;18897858
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;23379822;9131804
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;792845;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;25514089;10693712
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;342572;10864
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;3285828
;;;;RESULTADO;;;-3455956
