﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;16735;8168
06;07;01;09;01;;D;Libre                                                                           ;19782;16735;8168
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;4906;4143
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;4906;4143
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;14177;5863
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2176;844
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104;0
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;104;0
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;4849;2592
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;4849;2592
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;283;67
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2045;1333
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;71
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;1742;951
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;625;170
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;79
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;15;15;3
06;07;01;29;05;;D;Máquinas y Equipos                                                              ;16;16;9
06;07;01;29;06;;D;Equipos Informáticos                                                            ;235;135;67
06;07;01;29;07;;D;Programas Informáticos                                                          ;420;169;0
;;;;;;;RESULTADO;;;2933
