﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;164062
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;129891
03;03;01;06;03;;P;Intereses                                                                       ;0;0;34171
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;6194
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;6194
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2518702
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;270135
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2248567
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;138152169;131581458
03;03;01;09;01;;P;Libre                                                                           ;156517779;137535451;130845079
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;736379
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;5008464
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4959394
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;49070
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;14915407
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257537;58803860
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;3539735;2807430
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;3539735;2807430
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6380379;6258252
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;115316
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;115316
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;6142269
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;3086871
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;678;667
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;278;277
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;400;390
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;1866349
03;03;01;29;02;;P;Edificios                                                                       ;4798811;3448811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;72062
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;701260;179084
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;2531859;807385
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1404689;791030
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;31832242;25231666
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;31734026;25185832
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;3811867;43194
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;3556796;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;43194
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2931792
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;724559
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;11820
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;26421010
