﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;30913763;27153363;27054763
07;19;08;P;OTROS INGRESOS CORRIENTES;4552418;4552418;5379388
07;19;15;P;SALDO INICIAL DE CAJA;0;264702;0
07;19;21;P;GASTOS EN PERSONAL;2372319;2223985;2104163
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;824098;824098;819944
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;111013;110473
07;19;24;P;TRANSFERENCIAS CORRIENTES;32269744;28759165;28750892
07;19;25;P;INTEGROS AL FISCO;0;37890;37889
07;19;26;P;OTROS GASTOS CORRIENTES;10;14332;14133
;;;;RESULTADO;;;596657
