﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2781;2781;1402
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;562851;562851;328973
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11603;11603;28263
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10058;10058;27536
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1545;1545;727
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1373178;1373178;722000
12;05;01;09;01;;P;Libre                                                                           ;1373178;1373178;722000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51500;218260;248704
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51500;218260;248704
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;10015;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1593503;1593503;820968
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;247805;247805;102014
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;11293;11293;2229
12;05;01;25;01;;P;Impuestos                                                                       ;11293;11293;2229
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54322;54322;13273
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3708;3708;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;27501;27501;8797
12;05;01;29;06;;P;Equipos Informáticos                                                            ;14214;14214;445
12;05;01;29;07;;P;Programas Informáticos                                                          ;8899;8899;4031
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89990;89990;0
12;05;01;31;02;;P;Proyectos                                                                       ;89990;89990;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;176775;176775
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;176775;176775
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;214083
