﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;123900;0
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;9387
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;128704;1050736
05;69;09;P;APORTE FISCAL;55040688;49977944;26591191
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;76554529;72905186
05;69;15;P;SALDO INICIAL DE CAJA;2000;2172534;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3928047;2794088
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;812796;423477
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;103309;103298
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;8068736;3954916
05;69;26;P;OTROS GASTOS CORRIENTES;0;31200;0
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;6651340;4855905
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;60044166;45726185
05;69;32;P;PRÉSTAMOS;0;0;-46026
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;47470465;29919041
05;69;34;P;SERVICIO DE LA DEUDA;2000;1856499;1855499
;;;;RESULTADO;;;10970117
