﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;07;05;P;TRANSFERENCIAS CORRIENTES;978970;978970;322066
08;07;08;P;OTROS INGRESOS CORRIENTES;76307;76307;145587
08;07;09;P;APORTE FISCAL;8251914;8251914;4348473
08;07;15;P;SALDO INICIAL DE CAJA;12000;94302;0
08;07;21;P;GASTOS EN PERSONAL;4610977;4610977;2581972
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2877174;2877174;1277075
08;07;24;P;TRANSFERENCIAS CORRIENTES;1528849;1528849;502063
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302191;302191;302191
08;07;34;P;SERVICIO DE LA DEUDA;0;82302;82301
;;;;RESULTADO;;;70524
