﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57228;57228;25243
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57208;57208;15618
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1137
13;06;01;08;99;;P;Otros                                                                           ;10;10;8488
13;06;01;09;;;P;APORTE FISCAL                                                                   ;80381655;80194867;25030873
13;06;01;09;01;;P;Libre                                                                           ;80381655;80194867;25030873
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5454160;5393895;1775040
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;876184;851197;166266
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2130590;2130590;921965
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2130590;2130590;921965
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2130590;2130590;921965
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;1158105
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1158105
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;338453;236917;39285
13;06;01;29;04;;P;Mobiliario y Otros                                                              ;8788;6152;2164
13;06;01;29;05;;P;Máquinas y Equipos                                                              ;16849;11794;0
13;06;01;29;06;;P;Equipos Informáticos                                                            ;51044;35731;13515
13;06;01;29;07;;P;Programas Informáticos                                                          ;261772;183240;23606
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3644127;3644127;269461
13;06;01;31;01;;P;Estudios Básicos                                                                ;1360220;1360220;93718
13;06;01;31;02;;P;Proyectos                                                                       ;454794;454794;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1829113;1829113;175743
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67995349;67995349;21114000
13;06;01;33;02;;P;Al Gobierno Central                                                             ;67995349;67995349;21114000
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1193998;1193998;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;66801351;66801351;21114000
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;38881
13;06;01;34;07;;P;Deuda Flotante                                                                  ;0;0;38881
;;;;;;;RESULTADO;;;-426887
