﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;23;05;P;TRANSFERENCIAS CORRIENTES;52404618;52726140;26769692
09;23;08;P;OTROS INGRESOS CORRIENTES;4326;4326;664794
09;23;09;P;APORTE FISCAL;3092718;3081521;1349244
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1817662;2127605;587711
09;23;15;P;SALDO INICIAL DE CAJA;1010;2574875;0
09;23;21;P;GASTOS EN PERSONAL;45131610;45719169;25927814
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6446661;6512869;1005475
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408022;700237;38709
09;23;31;P;INICIATIVAS DE INVERSIÓN;4198519;4216247;618869
09;23;34;P;SERVICIO DE LA DEUDA;1010;2231433;2230979
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-450405
