﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;425748040;425794654;97472594
16;43;06;P;RENTAS DE LA PROPIEDAD;64651;64651;13131
16;43;07;P;INGRESOS DE OPERACIÓN;2990688;2990688;594259
16;43;08;P;OTROS INGRESOS CORRIENTES;5457604;5457604;2032887
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;589773;589773;38385509
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21069203;214271
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;241667035;241667035;53517769
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;140641746;140667274;23473610
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;21255;21255;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;46543404;46564490;3154465
16;43;25;P;INTEGROS AL FISCO;5002982;5002982;155680
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;974334;2812486;2099
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;19231051;159672
16;43;34;P;SERVICIO DE LA DEUDA;10;10;20178455
;;;;RESULTADO;;;38070901
