﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;204640457;131775765
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;15533
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;1105496
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;4177217
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11637540
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50389652;25511757
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;109442082;66086988
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;53014283;33091072
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2145256;847747
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;45304763;30487841
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;597410;270777
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;11419367
16;25;32;P;PRÉSTAMOS;0;15142167;13773037
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1420046
;;;;RESULTADO;;;16826433
