Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACION;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PUBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 06 FONDO DE RESERVA DE PENSIONES;Programa 07 FONDO DE ESTABILIZACION ECONOMICA Y SOCIAL;Programa 08 FONDO PARA LA EDUCACION
01;IMPUESTOS;2121000;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;20;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;1736454;0;0;0;116911;276529;29307
07;INGRESOS DE OPERACION;5259;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;30133;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;2032149;0;0;0;3410;2510;20
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;514354;10;4000000
14;ENDEUDAMIENTO;48000;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;2000;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;1683;0;0;3410;2510;10
24;TRANSFERENCIAS CORRIENTES;0;15921;0;0;10;10;0
27;APORTE FISCAL LIBRE;0;0;0;417500;0;0;0
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;15803;0;0;631255;276519;4029317
33;TRANSFERENCIAS DE CAPITAL;0;4514354;0;0;0;10;0
34;SERVICIO DE LA DEUDA;0;0;1007754;0;0;0;0
35;SALDO FINAL DE CAJA;0;2000;0;0;0;0;0
