﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40125;50830;139054
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36050;36050;121971
24;04;01;08;99;;P;Otros                                                                           ;4075;14780;17083
24;04;01;09;;;P;APORTE FISCAL                                                                   ;13774397;14325336;10264393
24;04;01;09;01;;P;Libre                                                                           ;13774397;14325336;10264393
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;126372;126372
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;126372;126372
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;257350;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11196960;11708901;8364026
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271255;2271255;1526294
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;49713;49702
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;49713;49702
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346297;346297;182148
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;19549;19549;2704
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;41953;41953;4265
24;04;01;29;06;;P;Equipos Informáticos                                                            ;53045;53045;1126
24;04;01;29;07;;P;Programas Informáticos                                                          ;231750;231750;174053
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;383722;383722
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;383722;383722
;;;;;;;RESULTADO;;;23927
