﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;10;04;P;IMPOSICIONES PREVISIONALES;82017919;82017919;52523727
15;10;05;P;TRANSFERENCIAS CORRIENTES;385301;385301;165040
15;10;06;P;RENTAS DE LA PROPIEDAD;119228;119228;220413
15;10;08;P;OTROS INGRESOS CORRIENTES;4962709;4962709;3959958
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;8681668;8681668;10408340
15;10;15;P;SALDO INICIAL DE CAJA;85775;1131208;0
15;10;21;P;GASTOS EN PERSONAL;11366775;11504811;6548234
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5399931;5399931;2325672
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;67027556;67550712;35946537
15;10;24;P;TRANSFERENCIAS CORRIENTES;5512742;5512742;1687534
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561956;561956;138008
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6218409;6218409;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;434241;36710
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;20594783
