﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;09;08;P;OTROS INGRESOS CORRIENTES;246845;318428;124021
07;09;09;P;APORTE FISCAL;29570333;29551360;7031135
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;14539;0
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;603;0
07;09;15;P;SALDO INICIAL DE CAJA;0;348416;0
07;09;21;P;GASTOS EN PERSONAL;9372237;9315776;4594646
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10510883;10378883;789335
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;321562;0
07;09;24;P;TRANSFERENCIAS CORRIENTES;9416500;9548500;1135842
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517558;517558;162882
07;09;34;P;SERVICIO DE LA DEUDA;0;151067;151065
;;;;RESULTADO;;;321386
