﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62250;62250;81189
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55381;55381;65306
08;01;01;08;99;;P;Otros                                                                           ;6869;6869;15883
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9321980;9682864;7942220
08;01;01;09;01;;P;Libre                                                                           ;9321980;9682864;7942220
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;77846
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;77846
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;27643;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6219109;6358072;5188273
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2393653;2393653;1663123
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674934;893862;691102
08;01;01;24;01;;P;Al Sector Privado                                                               ;103000;103000;103000
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;103000;103000;103000
08;01;01;24;02;;P;Al Gobierno Central                                                             ;534950;534950;534951
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;534950;534950;534951
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;218928;21080
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;0;218928;21080
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;36984;36984;32071
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;36984;36984;32071
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96534;96534;39712
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;3400;2973
08;01;01;29;06;;P;Equipos Informáticos                                                            ;34948;31548;400
08;01;01;29;07;;P;Programas Informáticos                                                          ;61586;61586;36339
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;27643;27643
08;01;01;34;07;;P;Deuda Flotante                                                                  ;0;27643;27643
08;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2993;0
;;;;;;;RESULTADO;;;491402
