﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;08;P;OTROS INGRESOS CORRIENTES;113447;159489;348278
08;01;09;P;APORTE FISCAL;24800088;25160972;23154132
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;117245
08;01;14;P;ENDEUDAMIENTO;8989280;7856533;5536258
08;01;15;P;SALDO INICIAL DE CAJA;0;1163913;0
08;01;21;P;GASTOS EN PERSONAL;8631239;8630465;7758256
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4899701;4904614;3971092
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;185779;185779
08;01;24;P;TRANSFERENCIAS CORRIENTES;17816602;18030617;16202056
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;96534;95679
08;01;34;P;SERVICIO DE LA DEUDA;2458749;2489915;2462959
08;01;35;P;SALDO FINAL DE CAJA;0;2993;0
;;;;RESULTADO;;;-1519908
