﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;78
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;109062;48132
18;26;09;P;APORTE FISCAL;92675992;92675992;4032623
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;21965928;3044201
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;95905;0
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5123066;380795
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;653703;15146
18;26;25;P;INTEGROS AL FISCO;106184;106184;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;11870060;0
18;26;32;P;PRÉSTAMOS;19976580;19976580;2369756
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;77138039;5267940
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-908603
