﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;43073
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3515
06;05;01;08;99;;P;Otros                                                                           ;10;10;39558
06;05;01;09;;;P;APORTE FISCAL                                                                   ;7888259;7888259;1559310
06;05;01;09;01;;P;Libre                                                                           ;7888259;7888259;1559310
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3700968;3700968;440613
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;231670;231670;31141
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3917894;3917894;863705
06;05;01;24;01;;P;Al Sector Privado                                                               ;3917894;3917894;863705
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3917894;3917894;863705
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37737;37737;0
06;05;01;29;06;;P;Equipos Informáticos                                                            ;5315;5315;0
06;05;01;29;07;;P;Programas Informáticos                                                          ;32422;32422;0
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;136503
06;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;136503
;;;;;;;RESULTADO;;;130421
