﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;04;09;;;P;APORTE FISCAL                                                                   ;6872712;6872712;308682
29;03;04;09;01;;P;Libre                                                                           ;6872712;6872712;308682
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4135512;4135512;299077
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1420983;1420983;67204
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;382890;382890;9933
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;380116;380116;9933
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;380116;380116;9933
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2774;2774;0
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2774;2774;0
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130902;130902;41
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;81402;81402;41
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;24712;24712;0
29;03;04;29;06;;P;Equipos Informáticos                                                            ;15906;15906;0
29;03;04;29;07;;P;Programas Informáticos                                                          ;8882;8882;0
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802425;802425;0
29;03;04;31;02;;P;Proyectos                                                                       ;802425;802425;0
;;;;;;;RESULTADO;;;-67573
