﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;139266459;119117468
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;2261290
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;2992991
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185761;5857649
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12975199;2242007
16;23;15;P;SALDO INICIAL DE CAJA;1000;1176359;0
16;23;21;P;GASTOS EN PERSONAL;58741684;66540457;53698757
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;32971206;30040994
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1119739;975249
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;39543773;30940385
16;23;25;P;INTEGROS AL FISCO;3780;1179139;1175359
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;1142614;203863
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;12015839;2245219
16;23;34;P;SERVICIO DE LA DEUDA;1000;3860235;3990563
;;;;RESULTADO;;;9201016
