﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;97830;35330
05;75;08;P;OTROS INGRESOS CORRIENTES;486191;486191;1263549
05;75;09;P;APORTE FISCAL;19462811;16959098;12431505
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14849540;35074994;24713406
05;75;15;P;SALDO INICIAL DE CAJA;2000;2888064;0
05;75;21;P;GASTOS EN PERSONAL;2695870;2672305;2198757
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;843978;872757;593995
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;101401;101391
05;75;24;P;TRANSFERENCIAS CORRIENTES;2415203;2415203;2018778
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3362971;2637011;1079929
05;75;31;P;INICIATIVAS DE INVERSIÓN;18229093;29292466;15259103
05;75;32;P;PRÉSTAMOS;0;0;-146306
05;75;33;P;TRANSFERENCIAS DE CAPITAL;7251417;16626970;13005347
05;75;34;P;SERVICIO DE LA DEUDA;2000;874564;178993
05;75;35;P;SALDO FINAL DE CAJA;0;13500;0
;;;;RESULTADO;;;4153803
