﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;394123920;109163871
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;30772
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;2576601
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;3263357
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19860664
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;67088333;1669408
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;170475744;170475744;51940881
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;96323459;35512970
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;15408;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;140411014;33767852
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;1547942;13638
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;66087589;1566442
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6454333
;;;;RESULTADO;;;7308557
