﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;508806489;510193517;141050773
16;42;06;P;RENTAS DE LA PROPIEDAD;58620;58620;0
16;42;07;P;INGRESOS DE OPERACIÓN;6266914;6266914;617746
16;42;08;P;OTROS INGRESOS CORRIENTES;5081439;5081439;1745281
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;1014056;1014056;18295531
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5858618;52563
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;219436894;219453493;62307786
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;198604007;198655047;53030507
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19274;19274;3747
16;42;24;P;TRANSFERENCIAS CORRIENTES;98759593;100078982;21682302
16;42;25;P;INTEGROS AL FISCO;3528122;3528122;1186133
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;879628;4037705;22062
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;2700541;52563
16;42;34;P;SERVICIO DE LA DEUDA;10;10;22638895
;;;;RESULTADO;;;837899
