﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;446423;445086;281199
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;63795;63795;38893
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;63795;63795;38893
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;203680;203680;127212
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;179832;179832;99083
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;23848;14145;28129
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;2832;0
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;6871;0
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;178948;177611;115094
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34020;34020;15072
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60405;60405;47570
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;74892;74892;47834
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9631;8294;4618
;;;;;;;RESULTADO;;;-281199
