﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5519408;3764509
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5519408;3764509
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4011186;2727000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1439472;1037509
05;64;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;63750;0
05;64;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;0
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;132424
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;126187
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;64;01;08;99;;P;Otros                                                                           ;0;20;6237
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;146286;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4012386;3049028
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;897550;539299
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;510905;382002
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;510905;382002
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;510905;382002
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;98607;16873
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;0;6607;5184
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;25000;7264
05;64;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
05;64;01;29;07;;P;Programas Informáticos                                                          ;0;37000;4425
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146286;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;146286;146286
;;;;;;;RESULTADO;;;-236555
