﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133626;138668;289868
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110374;110374;222252
21;05;01;08;99;;P;Otros                                                                           ;23252;28294;67616
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8332375;8055399;7175179
21;05;01;09;01;;P;Libre                                                                           ;8332375;8055399;7175179
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;196464;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3991443;4205561;3730446
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;803104;750595;629961
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26204;26204
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26204;26204
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3489012;3125328;2799407
21;05;01;24;01;;P;Al Sector Privado                                                               ;3460255;3111571;2785650
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;911088;869569;778455
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;642925;580012;574079
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1707504;1477839;1274756
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;198738;184151;158360
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;13757;13757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;13757;13757
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;351647
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;351647
21;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4395;4395
21;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4395;4395
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182442;76942;35717
21;05;01;29;03;;P;Vehículos                                                                       ;15458;0;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;80376;10376;7929
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;5810;5810;234
21;05;01;29;06;;P;Equipos Informáticos                                                            ;33091;28049;8922
21;05;01;29;07;;P;Programas Informáticos                                                          ;47707;32707;18632
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;196464;196590
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;196464;196590
21;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5042;0
;;;;;;;RESULTADO;;;-309320
