﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7886561;0
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;569680
10;01;09;P;APORTE FISCAL;203671317;203671317;59196189
10;01;21;P;GASTOS EN PERSONAL;11436091;11436091;2867529
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;73967847;33350789
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;71477668;16099708
10;01;25;P;INTEGROS AL FISCO;0;0;1699764
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;171061;30054
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;54046074;7993092
10;01;32;P;PRÉSTAMOS;607790;607790;0
10;01;34;P;SERVICIO DE LA DEUDA;0;0;421475
;;;;RESULTADO;;;-2696542
