﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;28;06;P;RENTAS DE LA PROPIEDAD;82482;82482;14315
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;67457
18;28;08;P;OTROS INGRESOS CORRIENTES;428090;450616;1168227
18;28;09;P;APORTE FISCAL;299969767;300520125;66399763
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;42543578;42543578;9200941
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;528960;528960;259416
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;13816321;13887766;5496269
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;764563;837821;379955
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;93638;50511
18;28;25;P;INTEGROS AL FISCO;138063;138063;0
18;28;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;28;31;P;INICIATIVAS DE INVERSIÓN;40895295;40895295;8584808
18;28;32;P;PRÉSTAMOS;58000939;58000939;1609840
18;28;33;P;TRANSFERENCIAS DE CAPITAL;229958421;230292954;64826949
18;28;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3838213
