﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;53091;13698
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;9581
05;07;01;08;99;;P;Otros                                                                           ;1164;1164;4117
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;6732077;2968630
05;07;01;09;01;;P;Libre                                                                           ;6732077;6732077;2968630
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;4900640;2241466
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1134817;476044
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;191124
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;135775
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;3867
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;4461
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;351986;23848
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;25356;8800
;;;;;;;RESULTADO;;;73694
