﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;389880;389880;532353
08;31;01;07;02;;P;Venta de Servicios                                                              ;389880;389880;532353
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142409;180546;163053
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;135432;135432;124480
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3078;3078;2587
08;31;01;08;99;;P;Otros                                                                           ;3899;42036;35986
08;31;01;09;;;P;APORTE FISCAL                                                                   ;19224031;18289230;8682753
08;31;01;09;01;;P;Libre                                                                           ;19041480;18106679;8500202
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;182551;182551;182551
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13039;13039;75517
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13039;13039;75517
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;189000;219867;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;16414205;15978322;8254281
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3208479;2707998;923605
08;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;100783;100782
08;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;100783;100782
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89512;89512;79926
08;31;01;24;01;;P;Al Sector Privado                                                               ;1365;1630;1630
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1365;1630;1630
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;88147;87882;78296
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18515;19531;19531
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;69632;68351;58765
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63612;33396;22549
08;31;01;29;07;;P;Programas Informáticos                                                          ;63612;33396;22549
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182551;182551;179767
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;124652;128067;128067
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;57899;54484;51700
;;;;;;;RESULTADO;;;-107234
