﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;162731379;162731379;82751958
15;13;01;04;01;;P;Aportes del Empleador                                                           ;11119;11119;1130
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;162720260;162720260;82750828
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301541;301541;142847
15;13;01;05;02;;P;Del Gobierno Central                                                            ;301541;301541;142847
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;301541;301541;142847
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52364;52364;18649
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58192644;58192644;30022255
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63336;63336;265422
15;13;01;08;04;;P;Fondos de Terceros                                                              ;45575790;45575790;23874248
15;13;01;08;99;;P;Otros                                                                           ;12553518;12553518;5882585
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1102122286;1100861267;551169750
15;13;01;09;01;;P;Libre                                                                           ;1102122286;1100861267;551169750
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;822505;822505;418492
15;13;01;12;01;;P;De Asistencia Social                                                            ;822505;822505;418492
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912617;9736495;5507047
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3392043;2822615;1301800
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1134451524;1134451524;567345762
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1134149983;1134149983;567196094
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1113347766;1113347766;556563179
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;87661;87661;36261
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19339574;19339574;10271601
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1374982;1374982;325053
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;301541;301541;149668
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;301541;301541;149668
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174814753;174808199;88846331
15;13;01;24;01;;P;Al Sector Privado                                                               ;5742544;5742544;3450116
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;777334;777334;348118
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3349586;3349586;1764217
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1615624;1615624;1337781
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20770268;20770268;9823653
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18570471;18570471;8676734
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2199797;2199797;1146919
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;148295387;148295387;75569342
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3118982;3118982;1550834
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;416266;416266;148161
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2050982;2050982;983404
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5253816;5253816;1855251
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;34988475;34988475;19570008
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;34542027;34542027;17597999
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5225568;5225568;2403061
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;62699271;62699271;31460624
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;6554;0;3220
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;6554;0;3220
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;782945;274030;45294
15;13;01;29;03;;P;Vehículos                                                                       ;36222;36222;33445
15;13;01;29;06;;P;Equipos Informáticos                                                            ;220180;35296;3166
15;13;01;29;07;;P;Programas Informáticos                                                          ;526543;202512;8683
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;866287;866287;384234
15;13;01;32;01;;P;De Asistencia Social                                                            ;866287;866287;384234
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;2550;8973683
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;2550;8973683
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-7880200
